"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/seventh_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_pitcher_in+the+world","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_ninth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/adam_laroche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/9th_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/walk_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_lidge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/solo+home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/k%2Fbb_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_seventh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_run_in+the+bottom","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_1st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/k_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_side_in+the+seventh","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/strikeout_total_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/last_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/recent_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_8th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_9th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
