"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_joke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_late_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_mess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_solid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_terrible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_expected_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/special_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_british_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_wonderful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_acting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_compelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_equal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/good_enough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_impressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_side_of+the+atlantic","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_terrific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_hilarious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/relative_unknown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/good_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_fodder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/alan_arkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/hank_azaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_marvelous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_crew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_plot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/household_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_russian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/great_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/new_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_superb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_incredible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/james_franco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/excellent_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/best_adequate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/broadway_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_rest_of+us","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/amitabh_bachchan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/nothing_special_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/mark_wahlberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/wes_bentley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_berta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/kate_bosworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_funny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/same_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_excellent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/interesting_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_varied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/other_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/pretty_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_perfect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_orchestra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/british_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/great_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/lesser+known_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/seasoned_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/tv_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/unknown_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_caricature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_intrigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/forest_whitaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_pleasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/cate_blanchett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/bad_either_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_fine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_laugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_okay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/big_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_revenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_extra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/great_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_enjoyable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/old_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/good_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_alway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/talented_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_melissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_pathetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_behind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/amy_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/great_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/chris_evans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/relative_newcomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_convincing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/master_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/top_notch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/stock_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_old-timer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_jon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_sideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/elizabeth_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/justin_long_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/kathy_bates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/kevin_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/matt_bomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_huston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/roman_bohnen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_likeable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/edward_norton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/male_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/jamie_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_believable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/rock_solid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_bunch_of+no-name","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_bunch_of+unknown","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/katie_cassidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/helena+bonham_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/cardboard_cutout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/cannon_fodder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/holly+marie_combs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/window_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_captivating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/jordana_brewster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/old_brit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_interchangeable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/ray_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
