"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110133970"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068206"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110094064"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720938"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118988625"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110103485"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049691"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110061237"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291777835"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228032694"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586257"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867346"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112757761"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244743"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112799343"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
