"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64747916"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26584656"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210627"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177490609"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47935726"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429574581"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371217050"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244714726"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417358400"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817133"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417374642"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417530484"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41264568"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417532172"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189438885"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64121157"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404850280"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47932556"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452184740"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17160296"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93125929"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91633030"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91614339"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197817839"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365801570"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41257215"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47913961"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93113770"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371179601"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366532971"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677183"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175375099"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47911568"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42652895"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205808"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183809182"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248697767"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414190320"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383410"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93092772"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130619319"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748042"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93093367"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698892"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25975895"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41250063"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64257231"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183780938"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17115884"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27587558"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404803564"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17118439"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91772125"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259755915"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257766287"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168680254"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27514126"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42607283"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167581"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547080"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438769671"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69881830"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096969"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826928"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365747169"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259731240"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413708040"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175486845"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129909060"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257730011"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399621800"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544230"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365738936"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381875407"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41337013"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126095073"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17239213"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64823397"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17241286"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371277687"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418719953"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438729458"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26708821"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892688"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197479343"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26736982"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735115"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27359392"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305244"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399596557"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597432"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339293334"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231875"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69832219"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47965526"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430149623"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309431"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126237318"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64333875"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339298925"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25732752"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27351137"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64338639"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263058517"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175466111"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339287349"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260112896"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183856786"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130672843"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267747640"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231873"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42693233"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288271673"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130675757"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74062155"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994946"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257828433"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226675784"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17182505"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286570011"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381795448"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257831755"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130034297"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64321999"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448462474"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74056952"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400235920"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57920933"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844259"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103236557"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399553936"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177175450"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64315677"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66866632"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339253020"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263022172"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74051908"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027855"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399543246"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74025605"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371353978"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58041032"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182400"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365815105"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371354879"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167975475"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226627394"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381929313"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366284958"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167985382"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366285380"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260237393"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371351207"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258403136"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163995263"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427664981"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371351583"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64451572"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325872546"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202159341"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226613617"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438819987"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965206"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399685777"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260206471"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916265"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27594743"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366271126"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381917645"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226596065"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260208509"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165783643"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226597127"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371330302"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427640724"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373849"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64401369"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400186985"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226576583"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257786128"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257786183"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371332564"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374990134"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366257457"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371459129"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197540372"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257773132"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267838107"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366268970"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87987629"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325830504"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64401363"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288408876"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366247889"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508890"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165743042"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429303658"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263098495"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165719016"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295154638"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226773703"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171019"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325790375"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630022"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371432198"
