"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319258482"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319262677"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247117211"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387251661"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247297580"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20711276"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45627435"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536362"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42276756"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366798"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245673612"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322192682"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333500"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139513944"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353188277"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353575740"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301667712"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318411106"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167782"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365244028"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438520765"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335164465"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405657509"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128010677"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861610"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43954847"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500558"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255224507"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369312908"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359235"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455388378"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24484546"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128176230"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300029096"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2662466"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335724119"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264172702"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333843254"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128466852"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477433"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300565319"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62563972"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570436"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065268"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351069970"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711424"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334113012"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264483094"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334157752"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351148028"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26453823"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144506112"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299382760"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215416488"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215587330"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454741567"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12627236"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215988288"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350369035"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350373723"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97390850"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121811109"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399138555"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355142054"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143572440"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419474761"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541907"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322553"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266711"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350997493"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453598613"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405117"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298755980"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96105280"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144140797"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451661759"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106171319"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197955802"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197983871"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142430618"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162284540"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349471471"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349494741"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349582690"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213937557"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331372386"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435074374"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331434285"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331469958"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316247"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259733"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347935091"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331521095"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365417007"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258498068"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381173390"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124178135"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1788631"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331670468"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31562668"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348128766"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315707929"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331719295"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348236160"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124390749"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331850699"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331863645"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113120"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417274251"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58430017"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1794400"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58505966"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1794507"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124988002"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179612759"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830179"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847192"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369013"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213374856"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314547265"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3307625"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657124"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137526"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150349711"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277682156"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260124413"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140788698"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198804"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331136694"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218256334"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57230398"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746052"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346142604"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229808603"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449589667"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441565"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229980836"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55810074"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449617122"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55910924"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391141725"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194947398"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55952786"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449946737"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345412792"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139992001"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432377619"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121333015"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329099230"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10360532"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380880031"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313958"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92357831"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121586320"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345325686"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432504927"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329343687"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381007863"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345333336"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257241865"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432595254"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345337115"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121846642"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432613891"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175981625"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102107428"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
