"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408069831"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024021"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949348"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97630743"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46859728"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185881525"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97660836"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274752292"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97708734"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650805"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21722339"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113749"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319463852"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160760395"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476975"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398790691"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332358742"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18496368"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1726479"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46162034"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398950943"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120522245"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185329055"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375999088"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218559827"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399032129"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367200"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726060"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434210029"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173807242"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23026120"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320703967"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298367036"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173825191"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121795360"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46690459"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062278"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198644320"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173191603"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308896328"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483603"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173296739"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86099183"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23036892"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656939"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375821207"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344584"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400875022"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626884"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173493441"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400915926"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33298939"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135147367"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208888299"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173544168"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43478899"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420284587"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121517976"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968625"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298149416"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787025"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449324"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199444366"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389119873"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726059"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122606694"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434308944"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409422341"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218729251"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2996596"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296772"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333445336"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836224"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930823"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325450"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187657850"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434615070"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494114"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200779669"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218954177"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347032382"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299907960"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209300417"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303662"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49499297"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229358"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187008967"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61198682"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410999"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208977045"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61220399"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447257245"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262139"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401164175"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225224"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409928017"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294604"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309994978"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315878"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39034598"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180554474"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209089328"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473581"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322625761"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448659"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123675886"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322716774"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004343"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40173902"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390482286"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676094"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60985576"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276293477"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016394"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200721397"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123921630"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389608563"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49864394"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410309576"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174878943"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201511440"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100907980"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287761259"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310881409"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389860290"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389868469"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026245"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201673664"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4014746"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148846776"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564006"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323413736"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310984023"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123457676"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300200242"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100582265"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678060"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127249"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61901830"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138654"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361019029"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135767000"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209674283"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288785411"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908823"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149155938"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928198"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201258335"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232913313"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246365239"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288796787"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301765740"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288848511"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49760850"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361297571"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171582"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322862415"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125027041"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101395701"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281368607"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397452934"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422990073"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360811349"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280285"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289432033"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203126041"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311858259"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210383857"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210428193"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250764"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412483148"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62391066"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449135706"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73216785"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150080205"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449282090"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449299561"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202566661"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311227987"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112970206"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778477"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288877425"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904397"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202711720"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233879487"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302593442"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125922257"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302593449"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23393974"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221742656"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361463817"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149520419"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190285042"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289347021"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221933142"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350074532"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125428014"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103464"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102558655"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203525613"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402982545"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33612305"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10260888"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39723810"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63105283"
