"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362765766"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651805"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422532"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296575812"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382821893"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452111136"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298642297"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296505522"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322131381"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298701156"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19102338"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322060698"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263895674"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319690075"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664077"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376283214"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298682956"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298689385"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298764223"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433048518"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62851289"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298765350"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298771610"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737243"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737757"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64166012"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738906"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424730604"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916542"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569919"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577135"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763237"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388426889"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141593656"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210289201"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314971938"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375200777"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182122086"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348578"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797807"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422147007"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189997668"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442363137"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414299371"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315194802"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136076868"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139217"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165466123"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13153188"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68358899"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253776"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413148794"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413217791"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276549570"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112020"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18101990"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165471824"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18193099"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45023135"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630111"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7091061"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587848"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431052421"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334985792"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448388395"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199359"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
