"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434629423"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124457943"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366559212"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382904040"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296496418"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453883"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433471674"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231534686"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17099804"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342938742"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145168630"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342800789"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203799711"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258602540"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874362"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542019"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215266347"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258874086"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393327062"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343005126"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152034436"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152035405"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934254"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310931838"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371240"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933640"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128005"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279163287"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19941447"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392279938"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873178"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354920780"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215422064"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144547903"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392717572"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403355017"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354996366"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368385407"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139733328"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111290073"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455978412"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260353497"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508132"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213971"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312621159"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155674190"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155700734"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179489334"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184368"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441195492"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179551263"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263858"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329684495"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416025"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775407"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345320519"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244933"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244245760"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251717"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259245778"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244256067"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244229120"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244234618"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244238475"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244242494"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402121067"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440293783"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18204608"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718889"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244258289"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244259718"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244260247"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188475181"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942844"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416568234"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897468"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427520829"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45103983"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165956324"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427380725"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33178732"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731181"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293748163"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94332828"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166389020"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274315198"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274370523"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42772259"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129399756"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242024"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240958"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274242736"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232932884"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329633997"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29244615"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643029"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355960925"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283999931"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224290042"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123521425"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832866"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55319689"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401813"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18986521"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34030579"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325737"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44994832"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449970373"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504643"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65027765"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623705"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312296"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342233151"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80820906"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120024471"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877465"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427316701"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26992958"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436740647"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404573449"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271017639"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415362388"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223341147"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247087158"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80044239"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
