"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296370296"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296376405"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296278476"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245200"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132799"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88850688"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296249473"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158239882"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410367487"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176875731"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279776224"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219072913"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362984878"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29478157"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119552"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30042095"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296527899"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261729522"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296531551"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539595"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456949"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4417336"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296459879"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296467034"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239377059"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199757"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103881"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82432602"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841351"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432769192"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353067241"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44196981"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353005513"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196368667"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375241884"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196372120"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064669"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490872"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913501"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551227"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979777"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347762"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103671409"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972714"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130211812"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177088710"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522286"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343241553"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118683449"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333310939"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833878"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196453968"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344075051"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196479387"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103728021"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411957972"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042941"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140379809"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130745563"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160745943"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338889608"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66480741"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044021"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67197357"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19077057"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84806572"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066167"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16876911"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383829"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41685298"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438198119"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9506373"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416776835"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191971586"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987511"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634951"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235747713"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173493021"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37276553"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13665901"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136730068"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414055393"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434997"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438617671"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112510873"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210960193"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387296"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417346724"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829353"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192625672"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305579784"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407755964"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8609061"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294861812"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450972209"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43955757"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137164023"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414510"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961707"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001454"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397365938"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997032"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374160984"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440141098"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408441377"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295215953"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406306"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968704"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307626022"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317111958"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40902908"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
