"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812812"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804595"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60675727"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344660498"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60705478"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306337258"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179512696"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447421124"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205351453"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233992031"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197358487"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88450054"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236783"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801805"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932349"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803326"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197501525"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649830"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430329330"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794301"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232034151"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378468"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400262"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383240617"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232179819"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128032918"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398391478"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342300841"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430695058"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214122"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72459814"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326712994"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261391590"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430886308"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324562"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956083"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184229"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896311"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7227421"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261239392"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43063246"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445735993"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437459414"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195624544"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479220"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445657971"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143785706"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072808"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284955874"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343132547"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762365"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232819367"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383830578"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343157520"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19580311"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446055444"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73185969"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431425223"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195703503"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262076217"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383770493"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7291624"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899717"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72954424"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445966049"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475194"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126442863"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152201859"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343259413"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692130"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343303988"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17863104"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230657328"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51311479"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325161072"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178898199"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39477774"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126556403"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409572"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152250253"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341396608"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32546121"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231238443"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225885262"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296141550"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052916"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452742744"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85039868"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390070"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670597"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231658738"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122399"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176641076"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342210201"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4613279"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342257404"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176425749"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792189"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260636599"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150460113"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533377"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68387117"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46795547"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428537991"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85644318"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177026982"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46612883"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352572615"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352661461"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270932"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379555138"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111338"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17744113"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124843145"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17706898"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352925044"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177173205"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352742638"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35280586"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264217405"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135669896"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203365416"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68769972"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082850"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429641144"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945315"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45514681"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37985956"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151808955"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40555333"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321349084"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95619805"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372515"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258568174"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69465939"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6946942"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38026995"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189785"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316863775"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492984"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316902713"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994506"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15172049"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258922107"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455479584"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377517692"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321794686"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377517838"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204177489"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102483777"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66679076"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982376"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259517693"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377440177"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321659009"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815539"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377740781"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201613586"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377761920"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632116"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971665"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292904347"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647137"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377810517"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255862551"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96388721"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255867476"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66761130"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188181143"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292640127"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896685"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26520489"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292744325"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403903264"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67473280"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133986978"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453873505"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134013938"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188870306"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98551407"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256377415"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45394222"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836959"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201971930"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93584976"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106165585"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202001842"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241716"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365122"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94174422"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491296"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783158"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134463045"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202618189"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202715753"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45415213"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193975"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45396962"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987690"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185697250"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454000747"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169195"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202472272"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333018941"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185838614"
