"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443304082"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24707116"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67359522"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240504010"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67762250"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245963270"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384502"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241200701"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15933014"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210008543"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422511492"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400894485"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117171705"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400896115"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17819275"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377387890"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42236933"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693984"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377394053"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308909716"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377368926"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201779315"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384952"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384991"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90158765"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400861377"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377385012"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377356946"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308888"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201459724"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310091"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443317"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70763906"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178835371"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377454104"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455921"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377421342"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377426421"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284517"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377397430"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377404520"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406408"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377394217"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377396455"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98282609"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401935818"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377514854"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288116"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312883715"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518175"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377521562"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526966"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281750138"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377491798"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140074210"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968933"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377501567"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377511530"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377478984"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281694292"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98608702"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486777"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282483443"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377490256"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377491283"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98489985"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377466840"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312637803"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377466869"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377470583"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377475735"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892182"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269731399"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128434451"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234206069"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321700176"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140145"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282278825"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98957310"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315508"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44555057"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520115"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409040115"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209511485"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69704765"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189035114"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332499"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39928002"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40003918"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346045403"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31163279"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432111856"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274390585"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156211"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290487144"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697554"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14238964"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330770841"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162623133"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426815354"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247597131"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25903651"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271666923"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368664045"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314896"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227308859"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58681058"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58805125"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247752319"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385487843"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212900041"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236857361"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366183569"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26319151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
