"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_absence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/natural_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_diode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/sexual_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_secrecy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/tumor_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_tft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/solitary_confinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_masse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_example_70+probe+species","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_fractionation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_structure_of+streptomycin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
