"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695025"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328940658"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344925022"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446478530"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22480150"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931732"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016685"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127024654"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81928997"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147001484"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298044529"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321277694"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404345202"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433701156"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
