"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mixed_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_mosaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_quilting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/street_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_selfy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/art_brut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/poetry_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_tattoos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/woodblock_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_tattooing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/body_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
