"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/holiday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/award_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_karaoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/wedding_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_sideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/art_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/bachelorette_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/mutton_bustin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/speed_dating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/overnight_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/chili_cookoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/halloween+costume_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/rock_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_cook-off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/bridal_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_luau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/horse_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/puppet_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/pig_roast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/wine_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/fall_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/movie_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_jingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/open+mic_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/movie_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/annual+golf_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/crafts_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/golf_outing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/ice+cream_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/project_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/pony_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_hayride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/soccer_match_on+saturday","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/corn_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/spring_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_movie_on+the+lawn","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/bowling_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_mingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/hay_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/sack_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/pumpkin_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/game_nights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/trivia_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/author_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
