"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lowest_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_distributor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/home_depot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/first_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/upper_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_headquarters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_conveyor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_loading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_pallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_cellar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_junkyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/first_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_building_in+the+centre","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_wharf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_proprietor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/only_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_receiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/material_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/climate_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/inventory_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/order_fulfillment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_fondaco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/_godown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/hand_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/warehouse_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/fork_lift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/pallet_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/order_picking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/custom_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/distributor_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
"http://webisa.webdatacommons.org/concept/bond_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warehouse_"
