"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210933182"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110526554"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986591"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685734"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353974242"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173894"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254065350"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902982"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043194"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
