"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160211265"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195301763"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191448654"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228951"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308997"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136502097"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69487148"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2629848"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189726585"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452654272"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724870"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598371"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279645807"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308297160"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391390535"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788308"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194467281"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308259464"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107065329"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10706427"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774824"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314832487"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452840350"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314720918"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99628835"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189913400"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265868675"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306995978"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227187"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195111062"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71072742"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378309618"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104351990"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249891"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424301743"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275770619"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335371"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789754"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104344733"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265523597"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423937478"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89479182"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546905"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230816462"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83144941"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120354309"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250949"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266015297"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71286755"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897096"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350413"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120352566"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71237810"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104648258"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67011316"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264885415"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99378715"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162808407"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175465053"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849730"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16272711"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782585"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66705017"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237975156"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030652"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249856673"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33931228"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734502"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680664"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295112"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274733769"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96244108"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432869758"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122028713"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392041259"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392045039"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376535962"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218923591"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392034104"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035474"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038772"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161071"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906447"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388112664"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376363045"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347768593"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658307"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279404675"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18659146"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290666923"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448130029"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412022"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448225230"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416922887"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116924194"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416901213"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203902521"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368404"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315478681"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406258210"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203943881"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999926"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252288651"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376216285"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101601214"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450914664"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386754461"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47458999"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37611735"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051163"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1296436"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557984"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119334718"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330140753"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290126"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14910249"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23227404"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136167283"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420703853"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156929960"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330566003"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513279"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156780995"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136139254"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389299155"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317393978"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417812457"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446318"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
