"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476404"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415352627"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188377"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21062952"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189144675"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210633479"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246522604"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85027583"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148431435"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85145793"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278190873"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218638"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50909902"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217435016"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85237752"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411536652"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252312144"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527100"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408996059"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392999622"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207182325"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198790"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318878417"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36918438"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65907265"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49852638"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373487378"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384290652"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309576609"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91591518"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268035228"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439438046"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026923"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296437976"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445892117"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416411673"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440479076"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686215"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334347138"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107734465"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318725925"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101333850"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355470579"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74190758"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343979232"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233020069"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440677583"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92719605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
