"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173602859"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415140804"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321736234"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90256077"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102710536"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68068170"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165649116"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381587896"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165726813"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281084368"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100932651"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236300709"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176537078"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534157"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075809"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438775059"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474119"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374841866"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65938409"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402401202"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362846692"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466913"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253835628"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281292430"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268463341"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140370194"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200390158"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321643944"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26852550"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289852136"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78637370"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140305753"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280663860"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78634347"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279717675"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165566144"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164386"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339015402"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374485669"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943310"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412884026"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402054181"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015750"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67130656"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316647337"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291928969"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790342"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346117241"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88528050"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164818557"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140727343"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437673082"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28024375"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280263368"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129032890"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305336734"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152036822"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425135919"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37424445"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319905759"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187264564"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279297859"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252534096"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101449"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388219633"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109278477"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224884"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129211428"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164442676"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388417461"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400762701"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431971796"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052279"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290780666"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264403142"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425629610"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677143"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213316"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400111011"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020589"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279439655"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163705948"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400191264"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241097301"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27901296"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163837728"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199584905"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252322344"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303285640"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248301"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345809023"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13991626"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210534105"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978672"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186260957"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252430023"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282901236"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484293"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638818"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399690595"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146425242"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96303161"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360955660"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164161660"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116354654"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35836028"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983837"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86535475"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234503805"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76166653"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423667351"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423676916"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259736164"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112406"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239928370"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553762"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162391270"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86119334"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12744291"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896557"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176317"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377879774"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137598"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39538852"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840847"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63747559"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85593373"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397681936"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174077319"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276726413"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173134397"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184959796"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63506839"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173183952"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371313114"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979360"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63595059"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359803542"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225068847"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430236"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425167410"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33437270"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397407519"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276311316"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115229826"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283761"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107986"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922389"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318819"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275823587"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155318"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299635454"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450969248"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262894849"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384560295"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262904933"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333811630"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779015"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97541619"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62184457"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204059835"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148280293"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263091356"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195826096"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262153916"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491801"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96751968"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86247527"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358891039"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148338836"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428314883"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356431988"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682971"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397353242"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356402"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159898635"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262488060"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007357"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159846473"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396540521"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97138289"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75091337"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11432970"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226089"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225655147"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213297286"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261801814"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396703314"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447358084"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358747437"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96574452"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113896437"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238020002"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238454879"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21005661"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22526373"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192915"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211627442"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73892533"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450338609"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147542979"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382853449"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948571"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964188"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113224514"
