"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423347908"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971263"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39203600"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006365"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448041194"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39230098"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236600"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198657430"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386674586"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39223446"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198657772"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39225157"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405592004"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331390592"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39184519"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150015555"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178372"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112813292"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356350337"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162520772"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356402149"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39197726"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39199212"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39187977"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39189098"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349118"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39192489"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411064187"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81894567"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71518340"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437552635"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49031244"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49038763"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49039572"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040038"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49021056"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642318"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49022567"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024726"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162913938"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024864"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161561987"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215438304"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49048766"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48997286"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49002988"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49006919"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48975873"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48979831"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48983977"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48984634"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518423"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214253690"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018723"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018726"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618589"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49020189"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39397814"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49011221"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214225381"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49015189"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49016320"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85570600"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150842808"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324154"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271240032"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371814069"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371829019"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39296995"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39297372"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357963855"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167258914"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282689068"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371787750"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15174842"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478044"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363893"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122110398"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118310452"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528640"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397059607"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230865438"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99879887"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270881464"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452520"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113708"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559634"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217140176"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217142391"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74132569"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356713716"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134755"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88415967"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114341"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37139357"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170341366"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88745145"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402818974"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442496168"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326965084"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420537090"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72647192"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47980108"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332937054"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182463066"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252260015"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383879830"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238828"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644076"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292111217"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245415395"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625245"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416099610"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182456274"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239489"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218701512"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252003004"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43046279"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376197673"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421467572"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747062"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906293"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303783208"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657641"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37792455"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187200731"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119190023"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304553242"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303992419"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343987684"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90157388"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411242377"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303926580"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341059140"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118526903"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159119158"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118974678"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287626138"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302444915"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302801463"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13876849"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302612216"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638087"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97083521"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452688421"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96823350"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306586888"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497891"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346520"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524304"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197887"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135402927"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451476541"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138123230"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417203763"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209912"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240730"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133006"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144343"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417171201"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184089"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53395296"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290641464"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134710254"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438869731"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290536379"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92452633"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631944"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306200942"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343984876"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398521867"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164114346"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257422532"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30616225"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417067667"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22104906"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073149"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417128187"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044264"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77083780"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049454"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049992"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417060701"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57473579"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169742897"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91582556"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363765815"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260091775"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91630371"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140417272"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300490030"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159317846"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304806120"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56549127"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428118363"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98808657"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209776375"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454467276"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289095819"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290196868"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033763"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419714077"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343822754"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452558"
"http://webisa.webdatacommons.org/prov/165192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687007"
