"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340036074"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30044521"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327887873"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454678830"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47778594"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91508007"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856753"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115858850"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454874071"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161227901"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74527678"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329872"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454942930"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945097"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391057775"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454980059"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74552132"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223268312"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161396096"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286409112"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301134525"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327007993"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159674239"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894454"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327120191"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324446"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299597471"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116209532"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132099"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160463"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144124316"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79168327"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390028358"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19074278"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361788772"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115148692"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778396"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455496418"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327309537"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256201076"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73287217"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144280209"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031665"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144347879"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104121"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390234103"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144451867"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189726599"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115573739"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144520932"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115597373"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160328001"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805386"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12207752"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254904259"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342722547"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115657954"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254936045"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342774466"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373835372"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285695423"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018061"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143245099"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373852197"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525358"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4165403"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19004693"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373989917"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255168096"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416749557"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154046"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284720934"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745013"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143536609"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4169141"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374135356"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253820704"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7697411"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77216278"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342170718"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177005"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77243854"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904187"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342195770"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312496281"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389994124"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390007207"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7125674"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124553016"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158280963"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325652117"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77727019"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380374"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373459601"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312733084"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227132522"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89334377"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79910232"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283942787"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373571437"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295553"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416049634"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12514231"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125166722"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416159466"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125214230"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89777907"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7185957"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313075633"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104219"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89813450"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264264"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143171306"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89877043"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219630966"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638577"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123675155"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346097445"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414880983"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284397269"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414904002"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415146869"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171258128"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88191731"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342103176"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171339034"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399865444"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228457149"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142308814"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171402849"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282973373"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142309423"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142316592"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88490962"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415421127"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286087308"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370984611"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283198569"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324066017"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353373379"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415525040"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456124"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218004"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169702610"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141216043"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398667872"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676142"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89099225"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939421"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122967719"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311560351"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321146"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122973708"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414196825"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122983616"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353889476"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220596"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217747324"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311632628"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066126"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123109540"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228155"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123237014"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143041"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324533013"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340999"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181358"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414471329"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170363137"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70192384"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123375103"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70213309"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499541"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271341"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218000226"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282409779"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352648875"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21064407"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18603172"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218096232"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413032792"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370519354"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218113148"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282561010"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282571661"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352979514"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282583384"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169193773"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282598136"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217069957"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311032477"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311038780"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86712960"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075712"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281484036"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370867297"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311057278"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122369604"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441462151"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353131712"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217111935"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198879901"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31117599"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35165360"
"http://webisa.webdatacommons.org/prov/304062324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32396422"
