"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341893482"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2562661"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220725740"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277363671"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234082209"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874251"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325569010"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2265889"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234082217"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234096529"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382751632"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153952691"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234116081"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69265104"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234057849"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185189135"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306032820"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234080357"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126432976"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170879"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169390"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126432977"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146978196"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190508805"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177776"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449356"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95905969"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234116102"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10010587"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234126380"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445004775"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221707531"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416219"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234168135"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126539419"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2493323"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234258269"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126539420"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234261368"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449357"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381016"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234288479"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169578"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234194647"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126451164"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234211982"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234243871"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234319895"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090563"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324337"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234325620"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234326916"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199654811"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199658551"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40523836"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234301273"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113934029"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199669011"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282439"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357305707"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199650624"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199805582"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357245972"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357271595"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991099"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357415683"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199695832"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264741111"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341521639"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234943742"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10147054"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428556149"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181982"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159254617"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9784075"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70019668"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36262076"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446764"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993529"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867013"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241818188"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414343120"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70293602"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146522074"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234015725"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234022460"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159371915"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101587327"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107603656"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233992643"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685747"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91696165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
