"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644878"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306878691"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646570"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57408232"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084576"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437655084"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214808531"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322729238"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90617593"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200857172"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57612680"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229431159"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214774321"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229452375"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57458097"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35176738"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89816845"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107386113"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214843271"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171662530"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272512"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322412590"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214650672"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322435927"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548388"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171632119"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629855"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22925074"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437527217"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171079867"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109384"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259242778"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279954965"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259249282"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171268492"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72865353"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200396427"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902257"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279937906"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417706818"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306555156"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867508"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437182724"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350952542"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350996494"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280040588"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106939378"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106966175"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35115994"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55564519"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110925"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417280662"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321484351"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258907105"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35114936"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156169"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436593399"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32143631"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417268056"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417280092"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706107"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306085810"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449773805"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889866"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170798977"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5515598"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23994650"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136231"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72168092"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609817"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306101233"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106776073"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305822292"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320403230"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199335639"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350640993"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35003631"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71195565"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35008767"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213497408"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71393430"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71398572"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71286399"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54852375"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34988885"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448879532"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305329030"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19787758"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635797"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416370039"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198024233"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349931097"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022130"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975846"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54549148"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212164720"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70900647"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812636"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330249546"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256789284"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331770509"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349287729"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105266818"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288877154"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8278063"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5378086"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511083"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415031133"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132728759"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287955977"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254895461"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196677795"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287851644"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500003"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695844"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378421777"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105143278"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304634973"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99470687"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378706678"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132387287"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165273"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287687537"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221685871"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382373468"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348898105"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115405751"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221297767"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304408222"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377926494"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132050881"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98984882"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99031170"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132055178"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52788579"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348704676"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132033112"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304146254"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233783"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304222277"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377664589"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287607589"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100477"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52809087"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195727374"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81171741"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195757947"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348302662"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52505964"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312606905"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819129"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52635533"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98557346"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131901265"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114752539"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64364964"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152128"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140015"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347977259"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97915285"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195657099"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8070234"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131635658"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158089370"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504890"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98281556"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113984004"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112827"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113611550"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444341658"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286776965"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376507229"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347825572"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538349"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491935"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311901855"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219701816"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26645061"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98043791"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130725845"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328472990"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761284"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62873788"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113498795"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113518412"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185789"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073071"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62538367"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285952641"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926958"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7999544"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62775563"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266316257"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266323256"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375843876"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62632553"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310772941"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112960351"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285666003"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79466048"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037754"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62434974"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113081693"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358211990"
"http://webisa.webdatacommons.org/prov/208600320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217104"
