"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894009"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342783604"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446011"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393207647"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783261"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454026020"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349591"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143766927"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261039438"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30050974"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444181178"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116761767"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354921"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893070"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36525989"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14773627"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885568"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432794128"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285421"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
