"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188726897"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454103481"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168189231"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410042925"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161823935"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49701535"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77164602"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98453569"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132342545"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320291826"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52462049"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64578692"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385871138"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12632383"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100223"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108202740"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190456211"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125655432"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277557531"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266643393"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16293367"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19020073"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622118"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941420"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448019692"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114154964"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135605078"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162820930"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240962115"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584057"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114178068"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086352"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90988317"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71937955"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411257231"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671138"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448041147"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184328"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233138209"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448116203"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749181"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449043581"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371196"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120285157"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191203396"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374024041"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394424169"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874087"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267047263"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120283244"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403787"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31135591"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253721995"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72334170"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997679"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367007637"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175296263"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184982054"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143035962"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363167670"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163458432"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103681"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283958943"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367007636"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098667"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215820709"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72459715"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395031497"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37444308"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142939894"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143267841"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328651110"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502414"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437547"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290966449"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204575565"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170354680"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414473385"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72761017"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070402"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756758"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214668"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785402"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279156"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192794394"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54307011"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421283151"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414849112"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273625446"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066631"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274158289"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436495120"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476555"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602795"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436871607"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101235601"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106780"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9462561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
