"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372587244"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935335"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276518"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2062454"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395996141"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186922227"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37143645"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329723"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132771776"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129037"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172123625"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439541811"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325374288"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324730062"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72231414"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607711"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251612993"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299825616"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444688685"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372317825"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123091355"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188663"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92308829"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279094041"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324824732"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133091482"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261235789"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133690145"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324823932"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475973"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241356884"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325719285"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336482120"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9897726"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158317294"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223489876"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293404199"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30939901"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239647604"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94476419"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370708185"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234345372"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99072016"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171061"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370734894"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505015"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239585811"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30934666"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221527446"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32346655"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117302803"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165019018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
