"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452491436"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75339498"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355681"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302726"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350754860"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338167731"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107021213"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271957520"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452844544"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338686953"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384730423"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763388"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338607170"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452511928"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338556025"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453318794"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384965004"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476162"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302482408"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307055662"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338941793"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307056628"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302493423"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307085231"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338996477"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453116384"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417199"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418976"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272721768"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302301647"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272645429"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302784186"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272661907"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384804924"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384838022"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306867528"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538099"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385379976"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35187567"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272542563"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272591240"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302780204"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302617371"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962082"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370100"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302679893"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307225793"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138284"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565296"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307140599"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184771"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101028"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22315180"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208949"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115982"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307516258"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382962"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303152180"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307550292"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307569348"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232437"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302983051"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303035772"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302872322"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397525"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258513"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307296221"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75743872"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422755154"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422775698"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614605"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663442"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303529450"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307852324"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307862514"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303427508"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422692637"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223906807"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917284"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422711285"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797596"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591995"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599371"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422602625"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307696708"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75518849"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307702690"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307734685"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807426"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307607833"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76048615"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307620449"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76049675"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423019275"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307652730"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308131248"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308133318"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76003594"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224097664"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303667900"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130155"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224039043"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303713007"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75962349"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308070224"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224075545"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308073451"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75863058"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807102"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971243"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304068829"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422839513"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224024870"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423391289"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304012906"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423417383"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224402248"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308274456"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224501249"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308275378"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308291515"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423207716"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423245831"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308225550"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406766856"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364287"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303922865"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435830603"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303928302"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110991"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862201"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010145"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308249061"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110221185"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304231609"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7612918"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308270065"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308190624"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229792773"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264908"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229796161"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407200672"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143963"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116968693"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229799332"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192779888"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229832651"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177987"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523473"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792730"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147754072"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763425"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192733788"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304217943"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304125087"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655484"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117364611"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516665"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230357160"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135316"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304461638"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230462797"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193095869"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117187264"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117203504"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558291"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309153026"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013273"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230708551"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192942241"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230738201"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435967472"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308959247"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593910"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304571070"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179345449"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304630069"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59809045"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304560269"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852755"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212183219"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309542973"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193419172"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59786577"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59807107"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304520093"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59698974"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309384417"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309179250"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305037194"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59589977"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21197688"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899530"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304842265"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60241257"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304887037"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304893626"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425688058"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7811746"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180370969"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215618"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304806968"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200662757"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304807917"
"http://webisa.webdatacommons.org/prov/13287197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21234090"
