"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349599"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506531"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42223408"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116015"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330212999"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430896096"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14444983"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268861004"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064131"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132634424"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132510188"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785347"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395779"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441045087"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440973"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34062285"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190712761"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436130655"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283607812"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550145"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419064"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385412871"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245702025"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233227"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450191451"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245722617"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224865629"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127067196"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245575844"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538778"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8331990"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176895449"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854705"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251253995"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240198459"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132060757"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289317"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179282858"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329600313"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99057180"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554995"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283792726"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093103"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409231490"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789219"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304838220"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084548"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177011681"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239945950"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92998709"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368602189"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538056"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413796136"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384951650"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195711039"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224554150"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83681770"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14385993"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184557338"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226653"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184649613"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435295636"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374343647"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407363394"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200421035"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305172347"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255914"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440024715"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122452839"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966036"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17318857"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190390534"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153577"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232473118"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418082662"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073195"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195787946"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10634521"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264266"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790808"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304398807"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103908"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946421"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55462595"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002577"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307621794"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407957106"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323538"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82842710"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41913386"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67997482"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200709244"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758533"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604919"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426350012"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130836439"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224169200"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401195859"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328969782"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224112565"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384202964"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565993"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20535219"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304509888"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749705"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299780575"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406714104"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133485771"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067873"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277791321"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43492053"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62320235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
