"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343792148"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89357075"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366631033"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820925"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390074945"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874516"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448396"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445215"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109088607"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109089622"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194803887"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58566331"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277255300"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312385223"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109075887"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362363841"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168430760"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430131928"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116574568"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726679"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401241099"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376838"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297285885"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146792382"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196122694"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127410574"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81775345"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361830448"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5811312"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134305819"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315322968"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355484212"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362041025"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127565954"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161566502"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347732"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154587210"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128921931"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169681313"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189489400"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370066646"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376496965"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216223086"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331347037"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384996083"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237061990"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324130215"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386364393"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303478119"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520421"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676497"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124326035"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175804644"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951152"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620730"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345169471"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431680991"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378371810"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1968693"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216069840"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292286593"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369621576"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10143163"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957993"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919876"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
