"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125632468"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332407851"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171289460"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12227218"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255086"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125761350"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383268"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302018048"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920871"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870021"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170772121"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271195950"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416748084"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364891419"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140196662"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94845962"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218881908"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169160871"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232412"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362790871"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300902941"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19615448"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451605079"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30199989"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317016"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827951"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796127"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415767985"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346645428"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154513312"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410489123"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378006485"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876262"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270470760"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581072"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630447"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113006378"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424687732"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362646277"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346082065"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168086707"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169843745"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595059"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052010"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346562682"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424415297"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488565"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194812315"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231287659"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362031384"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329590013"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177060424"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28344602"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984722"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346002776"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255722"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98176500"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282014969"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20962462"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223102697"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194710374"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180524594"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44965479"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20896575"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008018"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376426010"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215062582"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182299618"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467305"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215128673"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340224"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821918"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153056757"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397993178"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375972459"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146930861"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449226913"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39166027"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135128"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24990304"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66675813"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82086590"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834413"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062646"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463044"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82211243"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422707176"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124030063"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19415567"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422239408"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359777"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552977"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207399"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52674147"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221793922"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278145"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79787952"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893811"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082254"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79958716"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34412961"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65499102"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80025082"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576714"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213521654"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96858463"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241103"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227170208"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10896612"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620289"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342132287"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068599"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389449125"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51991933"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405144538"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105486548"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235253212"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207238451"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96500902"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909191"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164867303"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3889904"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409655572"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354114947"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373259761"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127768"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354174345"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328316128"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418405"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388451"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95423654"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77956158"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309914125"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77971005"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353832272"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206760426"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850685"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58954361"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6332795"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353912904"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403547030"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689019"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353985588"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447455017"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403657914"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354030935"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187373586"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403743774"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128850236"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403833270"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219237881"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63103210"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353707059"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77829113"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355426293"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417936890"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403322051"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136410604"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365242"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782434"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403386682"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403455138"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403455288"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460761"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103870625"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402878805"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234058143"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248424164"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419247449"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988649"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434294128"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439629"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136118083"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387131540"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308583184"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446801574"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006447"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136186625"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402668926"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830949"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120930642"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135474202"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202870547"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217092532"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353065942"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277672269"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357814060"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58359082"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251270475"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789817"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353065943"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248305182"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018084"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291718137"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359414"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302877"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203048692"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819887"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446522842"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14277522"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134989813"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357432658"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218467396"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314098"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324695653"
