"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459541"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328457990"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319387054"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212850461"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73251210"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373237213"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441853633"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332711"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304854082"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184645263"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194981754"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275844366"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184664879"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423255783"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305903362"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246462448"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294146"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290136909"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241182647"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247346828"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260783750"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139002606"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260869699"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206604338"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373817113"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355372461"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90388635"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286031752"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049086"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632653"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110096573"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290902056"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201765342"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516334"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222206152"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306212191"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284814438"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90464921"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222368154"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136089357"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354274678"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177036961"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295259952"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354343395"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337776848"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354387608"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309153553"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27855723"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638993"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391866860"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295067343"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648295"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717720"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435881173"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397008056"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864992"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435889923"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442052"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396246759"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392095421"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257485941"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758212"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338040358"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904296"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162992441"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368715979"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337997845"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791858"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83337285"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99425768"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221771636"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144017390"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433553927"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222116055"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428189436"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118709074"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580502"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418340992"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135009032"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144196064"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61016647"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31529042"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863446"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121396310"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161481929"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308087671"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810471"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406622412"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176077574"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144091059"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34954057"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161204928"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223839495"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190978873"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376244764"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249601515"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394003942"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062738"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190983787"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66905199"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308442774"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130775806"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190949736"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367340295"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130788657"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247899700"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130809392"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436548954"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98373538"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191090406"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
