"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16553119"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323399"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98455488"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262249587"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14456653"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87466172"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66117727"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40111390"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165352576"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200504188"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130935114"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15813084"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144826356"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55283497"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121745"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166329724"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98770659"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87814395"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38866910"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98812423"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422738502"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178491753"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3673642"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314167722"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68289884"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42915967"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685525"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179190768"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428980263"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364742874"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375396173"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113770"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414580"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396303511"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180011053"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98986890"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815827"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222826559"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9887810"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396866001"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264303584"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25258274"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897624"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365035799"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292194993"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430908049"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202306416"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108044735"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104011"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278000685"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25372724"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7026976"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485627"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264956112"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145726412"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294788861"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618592"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221083653"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327985929"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15982124"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2541503"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71615855"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363393"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020588"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917194"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446912068"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432168186"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266011717"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201268291"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2328489"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222223261"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436933955"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254603944"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398068239"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917616"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329135331"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113440368"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390271836"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525056"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109878942"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447000456"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10991287"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259020884"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32899513"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2547168"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91048846"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135900999"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329234965"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738948"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266773213"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743625"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325508615"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399971761"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267833452"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219312857"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442602"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71453791"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147097892"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267270313"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267270850"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110945430"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153885"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425839073"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364965138"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111818924"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350805732"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297397333"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426173902"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771890"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189296724"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297738296"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136329278"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60991986"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190696918"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685801"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185205908"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4006449"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72430698"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422648581"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370683469"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231838499"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429505467"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61477534"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576645"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339446449"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705028"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401582196"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371188701"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286771496"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148505246"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406520921"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7374479"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761624"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237315"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113848"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171340888"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138217646"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696757"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171467068"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203396810"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407018614"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187370920"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718384"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237746978"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75196786"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138486167"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204203608"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75019704"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172107745"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452591309"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340175912"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407184195"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191713859"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363256"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191767571"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402737692"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286315"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115192535"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441194082"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356405927"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75386036"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186848027"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59395343"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30053634"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75225177"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115783678"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014117"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425900947"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238142379"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115627654"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151774863"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65743638"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76758387"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10712887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
