"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146184054"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439815626"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25511083"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330659517"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387856523"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175711"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368027619"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113379735"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83307332"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231631"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208414113"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316634662"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944274"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152376574"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323914455"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125683179"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235892392"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220267"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178954627"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527750"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176242"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360503015"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147099289"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283223"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188967650"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414080531"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274039188"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
