"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167091"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306185407"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429159761"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453782226"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348259555"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158193780"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243205628"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239770"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454341"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288440505"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36414359"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34771826"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280680763"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364350313"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924914"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17785900"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19704172"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46639937"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388372429"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83958574"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471446"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387494271"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363482945"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334266047"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279248043"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363371238"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363411074"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436214747"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021468"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530771"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128151733"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324333158"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327385874"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387413737"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47028149"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770023"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46796804"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790863"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363322259"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399578"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172475290"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065884"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218071063"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218075977"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409862020"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790249"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292467"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408909256"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133722135"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46574758"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218266830"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343951173"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112479337"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346062153"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344092321"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451233856"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13324855"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241296434"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076212"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112104751"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257079695"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257082157"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378052963"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954292"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46299962"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240990635"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385499011"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424929"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5983105"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182993"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401735732"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272429"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240932362"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126006353"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302396365"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090372"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232586023"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278350"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343145252"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146862"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126589097"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301918140"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25588069"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26269236"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194301507"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301760439"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384838673"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672879"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2629123"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97870536"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59094759"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256223860"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686044"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111454247"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174332"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424749197"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262418478"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424457321"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110856863"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489991"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193994528"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124600424"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407849017"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126400"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399341545"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836515"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384077310"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131442778"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147207611"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124186084"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239304923"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216127736"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388720"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360203515"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80347366"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23168320"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431668845"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276884184"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342028096"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110028069"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57740251"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230775858"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238661897"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398432731"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21595032"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378770"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398686407"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277511"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587825"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78626940"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422287819"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168732623"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230539599"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57617805"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422417475"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376612296"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322429731"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145860293"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21522062"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536746"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79635664"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397722013"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130570457"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123299486"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145286972"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129743163"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393926"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168412387"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100751144"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191949462"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340442402"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471417"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717873"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78602560"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704770"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322152867"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340350281"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76726519"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144708343"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129800165"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791781"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94588640"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040667"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94612862"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299571737"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94861982"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406179804"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129344213"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406093613"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37299353"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7823931"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122403"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506286"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237029790"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191421388"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397563310"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321404350"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421098556"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339797515"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550845"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214423069"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207220864"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229585384"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396935407"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44605514"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420184913"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405778118"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77986748"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94346172"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259942"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195586835"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250933"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313977276"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93658515"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450664"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931253"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235776236"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445567636"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93845561"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274773012"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419778832"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236007432"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128385462"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252647"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121519513"
