"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432956693"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22619537"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304159474"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226333697"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413459169"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356492737"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21610115"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136882074"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291799186"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385928230"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305008749"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356553418"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41423516"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305258025"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101010682"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590076"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292093269"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305735012"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305314358"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151848725"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291950294"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648457"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305379042"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164728446"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305395283"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284648"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481662"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275265766"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403389577"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210843247"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452964"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939358"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134248538"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419170125"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122862157"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289603657"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210716449"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354297856"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76569485"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211342732"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340433748"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102459934"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289985102"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400134248"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448488118"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199166796"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451225"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289759212"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309482"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408272655"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246460631"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354881255"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321928435"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358367581"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290312650"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315685"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419632369"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76693292"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419671779"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322669811"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400555683"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340638457"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453305859"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358231513"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786843"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107507116"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131303"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959638"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984764"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91398155"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29066588"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57641805"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247141862"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120365961"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566567"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215576660"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169471873"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138366230"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622994"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307946331"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228468171"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138544248"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138211035"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307571094"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184812532"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167113962"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12050253"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216779038"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120570283"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307946836"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9680316"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327266306"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167568273"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477035"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969778"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308057612"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327039535"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74468804"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408611"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433954"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104997553"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245410203"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58832427"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277442108"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424909"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706509"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278078215"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213581294"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254902"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373056886"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342629438"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373081631"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97495209"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406201291"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324816170"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373010025"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422348901"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183292659"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292607929"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292658750"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292658951"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24609233"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292660417"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373236454"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292660448"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343536707"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396511"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403549804"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140846449"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141395842"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263597219"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723670"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281495594"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80886273"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754919"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343771131"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123216065"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434309914"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151347"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455992285"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314811442"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282021488"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392225569"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422871223"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616779"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070778"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123579919"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250935503"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39205737"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172844059"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361065507"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160501324"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219518006"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392798337"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283075918"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509839"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103747"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298584024"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764754"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298611283"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453445273"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808492"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341449553"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591293"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32992560"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405065232"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99865009"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111912397"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232140653"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157651193"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251992555"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2801430"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42044779"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312463223"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2801431"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280145054"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362237975"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393024640"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421133621"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390163450"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298847293"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299471263"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220507015"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280580743"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236050448"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088764"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166530"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421435775"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138436"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375874214"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310346"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330602313"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868665"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695768"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217624024"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139478194"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299469756"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139526145"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280965277"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947815"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346385038"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204816265"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842691"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25748379"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299595371"
