"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790800"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560018"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67552874"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222785310"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120491917"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13418371"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88531063"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
