"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680763"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645881"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375906793"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411579687"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347189"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82548588"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20209206"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452572133"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149093273"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996318"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411656184"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301208205"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52499761"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162478817"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432846869"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371034533"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646502"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718085"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213039210"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376315485"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52319415"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42130543"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217097385"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143977735"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22345152"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751870"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50533500"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390176856"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369546509"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60463126"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464417"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165387129"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362289369"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322923950"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274663873"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550079"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415596"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22401578"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166344026"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246570188"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148711470"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246023313"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181822"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423915438"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77122411"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193728398"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92681713"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102493873"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771648"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218521697"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
