"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125682670"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19423756"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316344930"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696278"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194488365"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491673"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194349524"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372560"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125809125"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837164"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199333605"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125734436"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461644"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125737680"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125747148"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199603496"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440638"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489617"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316156467"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316171476"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082403"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125326147"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316206677"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590844"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092493"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125613363"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508608"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079617"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199229872"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524701"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125539789"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199202784"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198861982"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987690"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391850579"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198931966"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31497867"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286111"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391144436"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286136"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539865"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192476645"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390451016"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19203362"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192316356"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60105135"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192176104"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904338"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191735263"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191986056"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002712"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192016362"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959298"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191972078"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981547"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999841"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19714430"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9975673"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9982717"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59025050"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26644421"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58553230"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191042040"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072948"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003882"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013563"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191018599"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19663684"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190842754"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190846185"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223065586"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190734506"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190762311"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917428"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190990189"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222261929"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003025"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222270952"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98365482"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897087"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222232141"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190562472"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190647931"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190478872"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222385962"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190696036"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221776738"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190677946"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221698480"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221811233"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57268802"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137930"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57200953"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435540"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56704107"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454171"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9766558"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663971"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798451"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700791"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97198132"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751817"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625491"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189053581"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082842"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052261"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362690839"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967160"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220492953"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220507915"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220297232"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188800472"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188840071"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97144507"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97063259"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188907790"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789000"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96823831"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188792890"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682721"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220545046"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220075329"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189032330"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189052054"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188938966"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9680820"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534421"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96934134"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188613331"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188649736"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9688963"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188564386"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188600728"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717608"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188745367"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759319"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188698489"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188223535"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265551"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510659"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188220308"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5498590"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507340"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188337216"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163455"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340179844"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188014045"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190983"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211570"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187980673"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261488148"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340129089"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187992353"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141925"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993246"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5464384"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157838"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340310031"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188146383"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317574"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188155354"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336230"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188168766"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340337102"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5423459"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249907"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2184454"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5425350"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340272951"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188091728"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296610"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339999855"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24622923"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340023230"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261134466"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339920168"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339959103"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991263"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53884337"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340044271"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53906714"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261283866"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287342"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187342454"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53796530"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339865782"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187230542"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53948382"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339896690"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339897489"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442178"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53983370"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77389654"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938676"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339866479"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187397742"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186935551"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186955081"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53736084"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186896383"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660527"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187093660"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975656"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416603"
"http://webisa.webdatacommons.org/prov/421924143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304694"
