"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170584879"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243612890"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307976746"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267081621"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56642477"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386254113"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56285946"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357013409"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13672180"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706784"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126880225"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236149"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850913"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294604840"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127742823"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361115"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26846143"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137408259"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225397731"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260654603"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278488977"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171290327"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278514899"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38461988"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27839883"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473136"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123510192"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438028987"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420586509"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437886036"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205499"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335789342"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295163489"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679594"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255931595"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262241345"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314807057"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71023038"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946367"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195395687"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312192592"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404445723"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100282911"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69013147"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964061"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107017123"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45817801"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868340"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278926648"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030145"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315096140"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421482209"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487440"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31615988"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205588497"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540673"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205717705"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437373733"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409588423"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142035964"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356251814"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55709696"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186514213"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142958093"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242119996"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036748"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275808223"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390340197"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108895486"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399171086"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108922398"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50410518"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454244059"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108804807"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33479049"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399034456"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82501133"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697410"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454999900"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96991457"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441866921"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410774470"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81850891"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303749902"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325973216"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157265716"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545381"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913609"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2376651"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575319"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155465"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352335"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157164790"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44216214"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83380648"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19428518"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786342"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45983302"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157462429"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523064"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284966006"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563297"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284887832"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321632587"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282262523"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321529352"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17732925"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321599412"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228607910"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388343067"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405678995"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405573402"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25974503"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407921653"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300266734"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265599023"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338818"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265652594"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209487395"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8077247"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369698206"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322948049"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71415896"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369691994"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228734160"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228643386"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13075366"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173918747"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162571394"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7195809"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42649038"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369744212"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284371504"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248307407"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354126282"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265384962"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441854"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487284"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290302417"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441456056"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377861403"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313854"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279738120"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47291652"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688112"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282557"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403381825"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250736054"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30232265"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46979817"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375683382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
