"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343675558"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343677599"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077181"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343679373"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194985853"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350103"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235199646"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375271340"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375276699"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260332"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68956092"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337024337"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344412773"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451982833"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914641"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68878175"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344179706"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236088202"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243277972"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385880289"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23632829"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128182410"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455748"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80293296"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840286"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205127356"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329640686"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173181172"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49703934"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78353079"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888431"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386276"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174501201"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220212313"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174440313"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342235674"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346531056"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214859"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158539092"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158545619"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386231998"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158557997"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330008070"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639750"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31314078"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158349257"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581400"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5574569"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952152"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285463646"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379848947"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174948298"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520740"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191640344"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315491243"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253728833"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260857"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145759508"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145764995"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271417788"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222600830"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332868245"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190470"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299506297"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271231905"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412422675"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412443927"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97326614"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179100"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36404310"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308658"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30955459"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381928999"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231607101"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254387036"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931912"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465287"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133901"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264659723"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494805"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58226768"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230437"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76145675"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788616"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127404"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97811620"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168758173"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718907"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342283150"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140558506"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421730751"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471556"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201381459"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342185664"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391667200"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482799"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342233465"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53412802"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295744136"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293710605"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40889092"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408023084"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391329462"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295010726"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408040489"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68076771"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863027"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10343086"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359875786"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359911150"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5395545"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343642590"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831660"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343645398"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648848"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650788"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650834"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343655412"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656240"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620917"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343622127"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343622741"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189055419"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343625907"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343626955"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630785"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638507"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343641364"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615841"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458704"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228080406"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617727"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343618953"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619911"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620506"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003638"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513756"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112270197"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84333322"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188529282"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427702"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319377193"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84255636"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19023302"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337875226"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059943"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689601"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091657"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374065"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366567"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375424"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170739232"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402778997"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446135024"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434579"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740898"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229214615"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149082487"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149089920"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
