"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102817377"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386327135"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585495"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146304508"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613249"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102846284"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17092435"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56423302"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115781699"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81282272"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303743301"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386045462"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350708049"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290376651"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350708050"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41827141"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65352015"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363988247"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397780326"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976391"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198614529"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191550"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552035"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65006305"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438769750"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385938183"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210328709"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93569310"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332152171"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194025"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289593"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179117811"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263328866"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
