"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267948938"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351976"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188916642"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138576727"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756446"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305999236"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306005227"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211531582"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170802002"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283262063"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67578222"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259343"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452788440"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13925927"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74754925"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15694740"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141202"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412935715"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596516"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309972494"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22179218"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99042463"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383352869"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383356178"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304757130"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34927039"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283677107"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396753187"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304444325"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659297"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
