"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951332"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413687105"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793043"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207951387"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602605"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45684398"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322297"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736578"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92149491"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111207176"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173281426"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407604549"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344449748"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54665894"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287485984"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110958273"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19852380"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421779353"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120655092"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36169465"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281528876"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361583783"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85075661"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318513547"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64452654"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46612031"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555471"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564645"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235104429"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4648833"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247501787"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89237515"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220547679"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460525"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197745931"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6367264"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246973247"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329535570"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9855559"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307892"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289825851"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243051336"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85856239"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062839"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85743677"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307891"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
