"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/top_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reduction_in+marginal+rate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reduction_in+marginal+tax","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reduction_in+tax","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reduction_in+the+gst","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax+rate_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_stimulative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_percent_of+income+earner","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/marriage_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/marriage+penalty_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_repeal_of+the+estate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/estate+tax_repeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/bush_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_rate_on+capital","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_upper-income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_wealthiest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
