"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297517958"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271567883"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309865454"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017039"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245157683"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366706"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14805154"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440887364"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312689690"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260396261"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816693"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475578"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233911"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414845082"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441342321"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799532"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421968024"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148610122"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260808222"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230844872"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4416198"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122058589"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286827653"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122172980"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868922"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143235205"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644003"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120614003"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155350511"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161747636"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876224"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285526"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437085798"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81281493"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164009497"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626210"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135233772"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219009"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407682087"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81315328"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392883"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391874"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381404882"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381406266"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320180"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335088"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16410503"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121213818"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334259072"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991267"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306585038"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421274528"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239009445"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334455098"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239194013"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421226351"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262375214"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354499840"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381767245"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134554"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797007"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448158"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269039981"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40808906"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306669292"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334778117"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306992888"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108009201"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3804329"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108018218"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52847615"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269195418"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212283144"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138604119"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212297187"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33364970"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036407"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973906"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5661551"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56207833"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010975"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179174728"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636802"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36192114"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333691613"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653256"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49341646"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333708704"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114463158"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261595197"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3808969"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204914"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651112"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49407995"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158647846"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51706136"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375443139"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231736116"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282449172"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978053"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51965754"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439265200"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354136390"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52023066"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421961"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241792"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231745872"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376329498"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773588"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255859425"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268861496"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280877408"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255845941"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28106031"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213470948"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36103054"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280967267"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547014"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349433046"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308288353"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23967853"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55700264"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281093218"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78326850"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157990465"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336794666"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186624849"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597805"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50032959"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37470106"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227382875"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54666016"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349775375"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239830289"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361574798"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460744"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186612101"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70919553"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30732559"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70901034"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212902880"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70911323"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227865280"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284497041"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409419880"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16061121"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185782798"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377992891"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234268328"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054966"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12937081"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71631678"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066568"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386516"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949316"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234685543"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757126"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378025416"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378106526"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234979347"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235008044"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79820889"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378071292"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235018610"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378072391"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314083"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206758336"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49864696"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111297508"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206783127"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111177128"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900729"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388341243"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159354398"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235029887"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159748312"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563481"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367331"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144647"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404026"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635081"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303304968"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239889"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216381102"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93452470"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252004330"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207794873"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9342540"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392910"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048046"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207816151"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050370"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51888116"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252073828"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110246565"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207822984"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983698"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229703083"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181149925"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302647897"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248159736"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325611810"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37781081"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79269530"
"http://webisa.webdatacommons.org/prov/18876711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25732630"
