"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31714876"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416396274"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199042759"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401888579"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447932"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22980157"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49409242"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313035401"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344972255"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562070"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63571711"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532778"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443950553"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325908298"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167565348"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047206"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242087994"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153552264"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61352621"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303205"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197648458"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63463397"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443604767"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228538653"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706998"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153422623"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245544454"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111594277"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475413"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355509746"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400295644"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167155048"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15317563"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942688"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142763855"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241539216"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22771806"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983958"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288358"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794395"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110782561"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276534"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322521"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358522"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263316"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167004276"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166476978"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152498576"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464057"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47133490"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357638574"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269830464"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197220304"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442651"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972656"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284562837"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442348489"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110307968"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7913166"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110321881"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166220609"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166256238"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320572"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152239263"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211536370"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284382556"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110236367"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888990"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126934174"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83683545"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284225152"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12714031"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61894865"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314924717"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387622784"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283969339"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603617"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286458"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78401068"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284079429"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284117938"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61660482"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165464768"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44173087"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4658450"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61459452"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356491201"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387566040"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285793"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426479632"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211260345"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141216865"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387463745"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342942784"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239693126"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314232306"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78099005"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603629"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966150"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970986"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495523"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763663"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180442110"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397503731"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370369350"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4413863"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412431296"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370498271"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267964329"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150373761"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456576695"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513687"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355688682"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28296970"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397378183"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344576215"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196264723"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297671784"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440868354"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267501186"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355616217"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44091582"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165152588"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327253503"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342036844"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437886"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411449354"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59929632"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253450456"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439840828"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411244148"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28168415"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369349674"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266324773"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439976964"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385777035"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296550650"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396581211"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385344231"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106552230"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208874669"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326634701"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341558115"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281657289"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59449219"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45496490"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396467514"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164265390"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439509261"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194614267"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281436748"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208477059"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106052209"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192106452"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58800559"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13883756"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280974768"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178423819"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281137337"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208003261"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280912871"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255340152"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39560349"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438958193"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443335"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368512256"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74739999"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25229331"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837072"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940151"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138286372"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148249309"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368338861"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13831326"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138355085"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779972"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340631677"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368049670"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941231"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572268"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22245885"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207010885"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149280261"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367617240"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103747636"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25185923"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89383113"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38305265"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147428965"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95595883"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45241284"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367589415"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176600193"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749360"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147130551"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89068510"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409587092"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451677"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161915786"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309235145"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137651749"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238099"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451662901"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423492109"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206335988"
