"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316607134"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343846"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342242493"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239070224"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692587"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6362874"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012156"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104588249"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156983"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260105935"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56349118"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412627661"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5467950"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222675132"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326499477"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350889116"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425643097"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038911"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43067349"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410016247"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229877763"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357989092"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223924658"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090584"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137157401"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223045"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25187299"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124166"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154570591"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124815859"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154374157"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228517"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160859749"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668471"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263293040"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234809948"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99993643"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34412224"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223072277"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185614498"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79182492"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90605127"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436912246"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244838916"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226001"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
