"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150931"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409887966"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369696375"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305135218"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456289156"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872936"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85014324"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69300416"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119492878"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363931907"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225479525"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254329681"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787434"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969914"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306783680"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405160"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346792798"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147554798"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316397679"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098857"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299704850"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179405454"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850429"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134414"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306373141"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37291956"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199177"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396898657"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227434"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396904819"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148734594"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396914292"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226567350"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103696618"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25404969"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316921147"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396930563"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192913"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18808437"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396932050"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120530150"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396790292"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255462664"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670892"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396792375"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85851886"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797656"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396818600"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477502"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837723"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396840449"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874449"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396702157"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336802"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79634908"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120366206"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316453915"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716894"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396717489"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40589117"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396746454"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396646982"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412310428"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396677345"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396681272"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93816058"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72180596"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396688963"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165779078"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695133"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150334263"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264833048"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396698881"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174049"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317775655"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283308669"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397250173"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037951"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817220"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113654600"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158303861"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332301153"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724261"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397280662"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397128366"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397130209"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273170866"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397131437"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348558540"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348605222"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397149237"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156020"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664022"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156461"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302208318"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397025358"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031425"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46712387"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113616546"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397035999"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054072"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054821"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397070431"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397087570"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94328357"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397095803"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46838624"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196061728"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396948098"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949688"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405501580"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396961607"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188180493"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397000870"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159301655"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397017197"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195815582"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284330052"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195820557"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281111474"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397505149"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397530565"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310360"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667921"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128588075"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093134"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443674067"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47928765"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440356"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139783"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445648"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397476272"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397485319"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332678316"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397485666"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399756"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265053457"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397402106"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245108724"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265172819"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343501353"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961192"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397405367"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95269505"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302572528"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397435851"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233879"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397336873"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343748"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344243"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397355289"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334076377"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144512740"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47355859"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234802730"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453025489"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250094471"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398546669"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443760870"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250567"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453054972"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881567"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453107730"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114216"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266625550"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114775"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365860603"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452936344"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548656"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284750208"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444572972"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37453927"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125897835"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452855324"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374593070"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265969380"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452878596"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40592841"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452909617"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250548778"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452911340"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473647"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452912455"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452929433"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302858288"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789078"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302867777"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804620"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278395615"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452812217"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452818091"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302976730"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452822595"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150075"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452839572"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128863810"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452840277"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069713"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437870865"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183550737"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302774949"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18355572"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891897"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415474464"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95891928"
