"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_louie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_penelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/little_pup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_zack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_gracie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/stud_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_hercules_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_skye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_koda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/bold_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_roo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/male_pup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_slacko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_ryker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/spring_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_week_of+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
