"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296163"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115324503"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194888467"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374333350"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438655839"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438661113"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374310064"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374772193"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235441604"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792691"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899513"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269285"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932425"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437251989"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128938258"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386891246"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42783577"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386869792"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215892892"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427793157"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782756"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91888151"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373503"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252767023"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291912391"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40780533"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194103940"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380744"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254973480"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317045045"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226346075"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214396118"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408414454"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16125964"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807987"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688788"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598142"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397338477"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703805"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371125898"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129565468"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264328936"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80865554"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80871674"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073796"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130621880"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362594"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222301"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183936317"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847649"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183984533"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429233175"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183986442"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269169408"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292901989"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175360767"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371078849"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21671554"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853831"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256555816"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508563"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226458643"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70109832"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306698103"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172075"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657801"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362565717"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117802851"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508487"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226431828"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449408"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39810735"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330050176"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371423910"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292189076"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421299"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449091087"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6484223"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175450762"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236293076"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330906305"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46440818"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371412413"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236233365"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970707"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773176"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11821171"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303725885"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226572942"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385941"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371441369"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544177"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539223"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449738357"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237665"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83689397"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196149186"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64159647"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294160"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448530254"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184282591"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204251"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264453999"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262284"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381500"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107058036"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318193"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862280"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72207203"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19567693"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371399304"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664172"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371401757"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399751642"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321115771"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248646317"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177152858"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177160775"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399653066"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399681369"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371494556"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321079"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430410956"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399899082"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365989272"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796537"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237515165"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371517438"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267943028"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163862223"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227768417"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163744660"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227814579"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371502262"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342317833"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389190001"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433989"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151877453"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329158"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237738005"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908869"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120858223"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455093"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706769"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371450175"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938241"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360882"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109384830"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371481388"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226196933"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321998301"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56388974"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27151698"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371486115"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56400120"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450395572"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371474922"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450252480"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65548978"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441892902"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41184024"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188659"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20710332"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56477244"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271784387"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56479695"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292998380"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379809056"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56474843"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86626237"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56446185"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56446608"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293342033"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293343939"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233271"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582336"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343684019"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239625905"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421472505"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273311259"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111764306"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97860729"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273248329"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187834990"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56294571"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15409528"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
