"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_transmitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_insignia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_wallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/rolls_royce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_coin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_guru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_many_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_uniform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/eagle_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_foursquare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_stethoscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_cib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_legion_of+merit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/motivate_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_orienteering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/_lapel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/badge_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/famous_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
"http://webisa.webdatacommons.org/concept/metal_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_badge_"
