"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_sweetness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_theresa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_ridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_slave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_stand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_cleavage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_vinegar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_doll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_okay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_sweater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/other_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_veil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_euro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_day_a+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/balloon_boob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/exclamation_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/magazine_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_recoil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_cup_of+oil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_lovefest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/whole_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
"http://webisa.webdatacommons.org/concept/_vibrato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_much_"
