"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52516000"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98761630"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931745"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59274919"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442295658"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231776781"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18004917"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77770085"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331575764"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626509"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423880180"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170503689"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160463814"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3704108"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304283"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351043112"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163920119"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70631303"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331270001"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94448111"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380752596"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250613028"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156912492"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441707129"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782323"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156885742"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695299"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268834597"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893433"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250472432"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87578154"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156835800"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39994529"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321144124"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856881"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224126335"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16063984"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347018004"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301805"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816622"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373024438"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355742198"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334342003"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448049807"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156786954"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455322578"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156787462"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19798500"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275362"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156742026"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40297871"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156751799"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441339095"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30346780"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104734674"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156762425"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567540"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217277759"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144647941"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114653431"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156721956"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156738845"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156710673"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36516551"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001469"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156612256"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33993620"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209827631"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433317412"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970020"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31245264"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156638987"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156542507"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454437193"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156581282"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89953227"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174980"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217885"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286236077"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156582213"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79857634"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107653751"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447296"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120429326"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258994024"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443794293"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296433175"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533419"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539388"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402237077"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197058137"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333797781"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223066"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61914937"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274854123"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93415983"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420369279"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89341181"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262343056"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154158878"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625405"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107252486"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273049"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567847"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280196437"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22696773"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148966730"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013295"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335299602"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939371"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386477313"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106691513"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252171548"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182241072"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425080038"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189771903"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148720706"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182112915"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106505144"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442913230"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572077"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
