"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441263121"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201464"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287218784"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274679"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050911"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266962387"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62330276"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346067635"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62345171"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266998128"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179151675"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318871246"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346018368"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2884286"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471613"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382235104"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175782017"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346025115"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212981882"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231746876"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404203565"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231757068"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323805716"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844614"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27957886"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279292502"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404110681"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559644"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727749"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448690766"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231732582"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583858"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358563607"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291271148"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206270398"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557140"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439111412"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16644072"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291092667"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186065873"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139191590"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319056881"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198227176"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267340135"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432919088"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726215"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439149670"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229506376"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26805381"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38244938"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350724087"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878986"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916278"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157644181"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16517375"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240715521"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261954594"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384983324"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123231911"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371101011"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313491666"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313524096"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87816421"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134512503"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373687751"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2848151"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543583"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210161482"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23864348"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413002"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207952903"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105113840"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629500"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76918591"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581287"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190302849"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579346"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326286457"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301973565"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205070694"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407108495"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349243432"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326207050"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308546971"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132185446"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44378584"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378062"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859385"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534564"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366039534"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25789521"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36866169"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215488001"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254825315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
