"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872925"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695094"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435902675"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435902676"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21167681"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345466784"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168870923"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123532881"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302426587"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123534350"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812824"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435705734"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435711422"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302168728"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435724204"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366259701"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302212956"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435745381"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387762829"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321727392"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666417"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435677420"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123243104"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435695269"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302119892"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321632270"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434269870"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096548"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434344308"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434128662"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301506115"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388102773"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229923235"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455649077"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321066739"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301260266"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172502"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187980542"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366034208"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366042819"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454204128"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153848"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187917389"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895094"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187910539"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891878"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187893283"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187894994"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344452061"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895093"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21063333"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365279752"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385972053"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385985499"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385985500"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890995"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408865787"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365108683"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124375"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121281189"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300211199"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121298672"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833368"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320297767"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210299145"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166057247"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386233748"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386233753"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692375"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386058385"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386093007"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725223"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386156008"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891548"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891736"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187687711"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187692000"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166343262"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187698323"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227685635"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710285"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187681042"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918603"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210472595"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187681477"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407930195"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335379"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683264"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941132"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683269"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941133"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21042878"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407845778"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187679486"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407866867"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407828378"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317304"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209608888"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16511811"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407664973"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209615320"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364512311"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518720"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408201391"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408083925"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407946066"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994465"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407947336"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226661306"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486811"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431339345"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909995"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209725081"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486813"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274911800"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486814"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298345636"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119362092"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143443838"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406975767"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209760996"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143457764"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274881941"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143458196"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274882077"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143470709"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274887615"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143422090"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274897111"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143422091"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274875705"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143423339"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754251"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274879485"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143436579"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274880423"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164385272"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143393611"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274881288"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143394086"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274870411"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16443282"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274870700"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789153"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274871356"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143700684"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317576258"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872158"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143700685"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430838158"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231801"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797915"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879325"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143580894"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16489109"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486815"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486816"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274940579"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274945774"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20903411"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274601323"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754256"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185846270"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20892711"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118061986"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208955306"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382818655"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274560341"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382824366"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382846843"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317399780"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20802132"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129189089"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860768"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20795180"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317371218"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296692807"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296698771"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143371708"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143371709"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867291"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381112"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317313538"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274868860"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274868861"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274869136"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699895"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274866654"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317464774"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317491350"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382272275"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274640550"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897843"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382202261"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317439226"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382227641"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208183123"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163244309"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141777663"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778974"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994870"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382183150"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317420201"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785224"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84004342"
