"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266142624"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147544714"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301094870"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350201766"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265713137"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56003959"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440107170"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222058892"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204732301"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357773249"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221985220"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418712"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22202472"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242844735"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812704"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161442271"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195975493"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266374199"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204220069"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294716808"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101925428"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869004"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448594244"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442814361"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335312808"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358599924"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404568714"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205464404"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112362715"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101526012"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112679975"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363100"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112595941"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90396655"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204794674"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58531762"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273774479"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4060347"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66387016"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405361807"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290058710"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708084"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11976208"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058917"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119885684"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288730"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297503512"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406820575"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66870006"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237960317"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706900"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406738908"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741620"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309505"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387477689"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849185"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291033623"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369950"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367504114"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144382725"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21474820"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161782"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412055934"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65343706"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143896189"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569558"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143902035"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297960240"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120987244"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438399951"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92835693"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588699"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297512422"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317596027"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215184305"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543571"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292651163"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215452567"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92326931"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134041"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626136"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349399497"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331713357"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142227"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41549106"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68529520"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332009360"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231666189"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305489362"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135262248"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121903976"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152276801"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68355224"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349155370"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852290"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326631491"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606921"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186530"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421140736"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232284374"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121555609"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24007412"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254949"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215872815"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286392658"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588299"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350165042"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17781701"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384645161"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896316"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271664740"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271785163"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196599621"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128961126"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594584"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327229843"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42160394"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792969"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179119875"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333040655"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448649190"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118165014"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61995919"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167946359"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412943"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333546580"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418080"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211275150"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272334238"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410860249"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230269909"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21116602"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272776478"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956678"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450180961"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341610090"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411057707"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337711"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288196620"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265529"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365076220"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294823874"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15434564"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248468442"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118822340"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265261488"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846515"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295015340"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70373948"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228778351"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21183957"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358807959"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218680"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803564"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507319"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292687"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031219"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211291977"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168362350"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66858232"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273194690"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34188352"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11961875"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341766793"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290238"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301765677"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456297"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365548426"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22972419"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14903010"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303199976"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452239190"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582223"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360081733"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163434631"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189236278"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456525894"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380124"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126457326"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321624"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378266"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2129839"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361406625"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243651994"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139974825"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20351279"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150961845"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72661229"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388575946"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963587"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3032795"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281101416"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303294010"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150910525"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323717420"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221778705"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322091"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73678541"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373710173"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418744408"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393961949"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34340156"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190531525"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214858604"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245099724"
