"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_satsuma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_calamondin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_kumquat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_citra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_vetiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_lychee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/little_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_hint_of+orange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_drop_of+lemon+juice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_tamarind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_frag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_spearmint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_grapef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_hint_of+tangerine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/sweet_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_gra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_hint_of+grapefruit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_tangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_pomelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_pith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/fresh+squeeze+orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_grapefruit_in+nature","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/dry_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/fresh_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/little_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/red_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/white_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/meyer_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_kalamansus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_mandarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/kaffir_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/juicy_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/of_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/lemon_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_note_of+orange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/fresh_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/key_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_lot_of+orange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_mikan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_rambutan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/navel_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/lime_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/sweet_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/cowshed+grumpy+cow_uplifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/_yuzu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
"http://webisa.webdatacommons.org/concept/of_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_citrus_"
