"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_verse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_genome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_rather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/odds_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/cooking_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/linear_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_cubit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/laplace_approximation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/linear_approximation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/numerical_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/independence_assumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_assumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_diagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_estimate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_collapse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_calculation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_curve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/mean_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_approximation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_criterion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_reconstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_bic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_cent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_hence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_sampling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_thickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_digital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/normal_approximation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/pade_approximation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/fourier_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/mathematical_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_gaussian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_discretization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/point_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_equation_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/currency_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/numerical_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_poisson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_image_on+the+right","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_equation_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_gendering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_hartree-fock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_linearity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/green_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_linearization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/newtonian_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/euler%27_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/finite+difference_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/newtonian_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/riemann_sum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/taylor_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/standard+phylogenetic_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
