"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196905571"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141902710"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50714329"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417436265"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132330423"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417443337"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143014784"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91358617"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50834698"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229303856"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427796572"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347212410"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427801328"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761113"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130951899"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427288632"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432010134"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47472240"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427396204"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9202166"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427320758"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140587794"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30386778"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140404801"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692000"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196166299"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140595156"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140598654"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238752702"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393671730"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393717078"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131174526"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195934620"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393265237"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90151305"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280894016"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344751115"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141460920"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401364"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393459503"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48988212"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90240740"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90076624"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345432111"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000343"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747199"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114400"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114691"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90082854"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140766543"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518616"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914344"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613005"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171889842"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227878535"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226936"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426240456"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128279750"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633878"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882552"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257991801"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42613594"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218792"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431716109"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258064344"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278806541"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411345"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213104724"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880987"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360435"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766746"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194508354"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660544"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260071"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392332506"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228397787"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343205938"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172507899"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129112159"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91290285"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172420451"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69456062"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238592732"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22631564"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343274482"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313366222"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269724973"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129445106"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313394599"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226205"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344132306"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66476773"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451159"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785215"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456393718"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127292716"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844983"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19539592"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276693"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13983336"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654585"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343908948"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949465"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39266160"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542199"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22746082"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89966271"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193604576"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31401800"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074947"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304474"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149496731"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43580400"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103464645"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149502515"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193508039"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103451223"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312041851"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456468206"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456468823"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67396358"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14931420"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457631"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237268362"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515113"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6707677"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3900107"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329296"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343077190"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505710"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391180018"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224348000"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14961560"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355441233"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447716"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539303"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224504071"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98560751"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103662458"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40525062"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422010702"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604129"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227742"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390866842"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64991784"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98303645"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269128284"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268861923"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353690157"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277115537"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225548637"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028971"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423067287"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102043492"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234185986"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310345994"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388764494"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433850172"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433915363"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309866570"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820087"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57046689"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276991415"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433804077"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276999156"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203966807"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911040"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343542487"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447314"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066788"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102305631"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148909415"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286703046"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148928936"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43437290"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63807176"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421311620"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052716"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243571226"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53961012"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203701159"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6383788"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97467060"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14702891"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97501482"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024030"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024545"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243667471"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286363199"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618730"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243315317"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26746150"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432395562"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55142193"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352725981"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55157981"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196278"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223666855"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97184186"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201404477"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286894338"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308540753"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100244014"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421607710"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147856200"
