"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203508969"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376855350"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330226211"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613796"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29858887"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394071597"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399577395"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445536"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449896"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410101603"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22074401"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872944"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404228375"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179145322"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751712"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146794966"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146719266"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598534"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29980879"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22737268"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70221999"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126949"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199930"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441705698"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171642138"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434940492"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33687847"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633090"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134733"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967934"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151451241"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361889695"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109285960"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62728795"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340347747"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148886246"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114622933"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183462945"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566952"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361343360"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186600411"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578167"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267819539"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186460109"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220450345"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316135074"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62147640"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1648454"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394726460"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281530023"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148489240"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316098723"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31760400"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390131722"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273300460"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
