"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323991087"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624660"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266258108"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122686482"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113142417"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246392758"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272183"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14783056"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089074"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456161135"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928118"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375676774"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107257508"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281819303"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222051397"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181890577"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210813722"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265654939"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312292647"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87341162"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550084"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420334886"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40585532"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162228324"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112051008"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899611"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495088"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87068088"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100576"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76002023"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322670675"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265275917"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380912876"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162240184"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111321474"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704649"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530406"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678507"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365574685"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004882"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365616762"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448938353"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230204"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375148614"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4045855"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307308037"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405114813"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209288108"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16159452"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433044"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448748853"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222633"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193620466"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403768163"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136030792"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121968867"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110602738"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40922515"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16167420"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121871862"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419190384"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56005198"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311732280"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43831674"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146508853"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419346734"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093730"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311417789"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419233041"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340162295"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941500"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44846644"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26391664"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448002185"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23532907"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321324865"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13046420"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323543"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024145"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402850"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135328030"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862137"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311224602"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320822059"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193017200"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160281144"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609253"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304642486"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54223209"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12986308"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290155"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66502134"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126181"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867455"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207694966"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207703583"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207668857"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207673029"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243333063"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292691303"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292396332"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437010818"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104083749"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95663421"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109458787"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66121501"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338962465"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54022350"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430225518"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31044741"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339323060"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632939"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95301486"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408040857"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385857"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234334504"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109466518"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207661814"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599734"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99117781"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632727"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261680898"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694829"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766986"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001009"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219715116"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192033172"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867853"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302870457"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274506613"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12891779"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390195884"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233919162"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829999"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401764079"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515258"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429692473"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95042062"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103776017"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429670539"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349477420"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541821"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242014821"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429674505"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429677335"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124516"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429679787"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429721156"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190422350"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429722962"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103065395"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444132"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705414"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429711333"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429715294"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229334187"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716666"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201331182"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103062534"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418275600"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201111529"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190617092"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233909634"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221185"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429653365"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429654382"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190448637"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144153841"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675679"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120379602"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19046703"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233847646"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348865813"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24176187"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429664281"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868096"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348986163"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666965"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201385439"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444981716"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388785"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429670069"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219028369"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445019792"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656148"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657608"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84769761"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34932688"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657689"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086173"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429658226"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177061"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302102972"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102940579"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52225992"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218556527"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348349751"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172364310"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711861"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273735933"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218671841"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41737160"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275153"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187059"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915503"
