"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/ground_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_inmate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_anybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_year_in+prison","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_fine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_kill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/side_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/violent_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_geithner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_morsi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_confinement_in+the+county","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/court_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/drug_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/young+black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/home_confinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_courthouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/tent_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/solitary_confinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_overcrowding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/county_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/work_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_gaol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/rikers_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/los+angeles+county_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/mens+central_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/murderer+ian_mcloughlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_newgate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_sshd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/year_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_rikers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
"http://webisa.webdatacommons.org/concept/_witness_in+a+trial","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jail_"
