"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32318236"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360434887"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224899989"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289019"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323302198"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360451815"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224947094"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225124510"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225205638"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113003889"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400147"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223849176"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113093226"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414952"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359497562"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359549627"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224105306"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224124827"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959177"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224199526"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359732983"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264634"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113555717"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224313218"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663874"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359798892"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836734"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22443377"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112198858"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358891777"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112267117"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223151570"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972275"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112282657"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359001213"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304617"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223195534"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337335"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051807"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112349840"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223250208"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223256380"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496313"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112534479"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359220112"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255999"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11272394"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381103432"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381164484"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381189849"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223825058"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111438027"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222585697"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363552"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381395568"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222617773"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222661695"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111590189"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22270118"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629504"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381546923"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111663918"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222711031"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222817598"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381778348"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222873443"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222876723"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111916021"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891926"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382121768"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222896692"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942397"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38032768"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223009790"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110574655"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110579992"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38045393"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110629769"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380542201"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380692109"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110796651"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380718188"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380728369"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380752113"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110856410"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222172646"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380764915"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380796072"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222253604"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111327376"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379381001"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222488590"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378685"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308162"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221327889"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379646455"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221410301"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221425290"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110355367"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221506926"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165488"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380293405"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37845734"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471925"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493000"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378506610"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109265348"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676402"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378719573"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220684212"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220703882"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109359641"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220765933"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37896968"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379003183"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109486397"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889144"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109654313"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220983903"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379252730"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221057047"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875051"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109872748"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793935"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888139"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108363972"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37792290"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21990258"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611606"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231626797"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220155659"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108721337"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378262253"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22024693"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378277772"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37829188"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109058277"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378378056"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220444891"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378429751"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253609"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377262123"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509241"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377294080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377363115"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348769"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377375385"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219380204"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738242"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107711059"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219402774"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384230"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219479793"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219508181"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377511896"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107866443"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219513579"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517069"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108067237"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377699930"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37771956"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108110760"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108110762"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108185470"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108199366"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291242"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590756"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106688221"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376630818"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106690980"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376643243"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548049"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106751719"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376686377"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648593"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376689767"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822959"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218750731"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106946743"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106966672"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218877385"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929192"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107151063"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21898439"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219125472"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376060217"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219275167"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105990195"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106037594"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217571854"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217647080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376175877"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106267457"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10628487"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352843"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106381949"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2179076"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376327012"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218060582"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428718"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106429598"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106461625"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106482235"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10655996"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448330"
